Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,csiroi,"Loweye snailfish",59684,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,dactyloides,,51444,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,dactylosus,"Red snailfish",51445,8.9,SL,,,541
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,darwini,,60097,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,deani,"Prickly snailfish",4202,10,TL,,,18
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,debueni,,55118,,,,,440
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,delphis,"Dolphin snailfish",59685,12.7,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,devriesi,,54755,19.5,SL,,,500
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,dewitti,"Brown ribbed snailfish",59686,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,diploprora,,56177,,,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,dipterus,,51623,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,duhameli,,56182,,,,,955
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,eastmani,"Thickskin snailfish",59687,18.3,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,edwardsi,,57346,8.2,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,ekaporus,,66526,28.1,TL,,,1431
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,eltanini,,56178,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,entochloris,,24138,8.7,SL,,,183
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,epacrognathus,,66527,28.1,TL,,,1431
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,exilis,,66724,12.9,SL,,,1086
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,fimbriatus,,62294,10.2,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,freeborni,,66725,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,fuscolingua,,56175,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,galapagosensis,,60098,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,garmani,"Pouty seasnail",15566,14.2,NG,,,225
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,gibbericeps,,56215,13.1,SL,,,400
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,gomoni,"Squarechin snailfish",59688,11,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,gracilis,,54748,12.5,TL,,,120
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,grandis,,24135,38,SL,,,105
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,haploporus,,66528,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,hawaiiensis,,67375,15.1,TL,,,2196
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,hobarti,"Palepore snailfish",59689,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,holomelas,"Ebony snailfish",50719,10,TL,,,128
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,hubbsi,,56179,,,,,1200
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,hureaui,,58879,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,hystrix,,15568,14,TL,,,250
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,impariporus,"Unipore snailfish",59690,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,incognita,,56181,9,SL,,,360
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,infeliciter,"Badluck snailfish",59691,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,kerguelensis,,56216,22.1,TL,,,372
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,kocki,,64567,27.7,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,kreffti,,56183,,,,,850
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,labiatus,"Biglip snailfish",59692,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,lasti,"Rusty snailfish",59693,18.5,SL,,,1000
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,latifrons,"Bigpored snailfish",25255,14.5,TL,,,2030
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,leobergi,,54750,8,SL,,,165
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,leucogaster,,7168,,,,,210
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,leucoglossus,,7169,,,,,900
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,liparinus,,58828,,,,,600
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,longicaecus,,66529,27.4,TL,,,1431
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,macrocephalus,,60835,10.4,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,macropterus,,66530,19.9,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,magnoculus,,66531,18,OT,,,950
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,mandibularis,,27033,10.7,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,mawsoni,,7170,15.9,SL,,,735
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,megalopus,,51529,13.9,SL,,,2830
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,meganchus,"Slit branchial paraliparis",7171,21.7,SL,,,220
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,melanobranchus,,24137,,,,,805
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,membranaceus,,57348,6,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,mentikoilon,,66532,26.2,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,mento,,51522,12,TL,,,800
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,meridionalis,,27036,,,,,600
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,merodontus,,54881,,,,,700
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,mexicanus,,64568,,,,,42
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,molinai,,54882,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,monoporus,,7172,23.6,SL,,,850
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,murieli,,57349,,,,,500
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,nassarum,,59937,29.4,SL,,,900
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,neelovi,,7173,27,SL,,,1070
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,nigellus,,65346,13.6,TL,,,1950
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,nigrolineatus,,66533,7.3,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,nullansa,,66534,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,obliquosus,,60383,10.1,TL,,,350
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,obtusirostris,"Bluntsnout snailfish",59694,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,operculosus,"Longeared snailfish",7174,12.6,TL,,,380
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,orbitalis,,66535,,,,,1110
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,orcadensis,,58808,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,parviradialis,,66536,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,paucidens,"Toothless snailfish",25256,16.4,SL,,,1536
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,pearcyi,,66727,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,pectoralis,,51463,21.8,SL,,,681
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,penicillus,"Comet snailfish",66605,,,,,722
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,piceus,"Tarred snailfish",59695,14.9,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,plagiostomus,"Sharkmouth snailfish",59696,13.7,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,plicatus,,66537,,,,,1431
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,porcus,,64569,8.5,SL,,,332
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,posteroporus,,66538,24,TL,,,1431
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,pseudokreffti,,66728,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,retrodorsalis,"Shortfin snailfish",59697,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,rosaceus,"Pink snailfish",24139,40,SL,,,1050
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,rossi,,60836,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,ruficometes,"Long-tailed snailfsh",68996,,,,,1460
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,skeliphrus,,62194,,,,,1400
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,somovi,,7175,20.7,SL,,,406
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,stehmanni,,7176,19.5,SL,,,2119
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,tangaroa,,66539,,,,,966
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,tasmaniensis,"Tasmanian snailfish",59698,,,,,1000
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,tetrapteryx,,7178,14.2,SL,,,330
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,thalassobathyalis,,7179,13.5,SL,,,620
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,tompkinsae,,58810,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,trilobodon,,7180,10.4,SL,,,315
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,trunovi,,56184,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,ulochir,"Broadfin snailfish",50720,10.2,SL,,,700
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,vaillanti,,65419,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,valentinae,,7181,24,SL,,,800
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,variabilidens,"Variable-toothed snailfish",68998,,,,,1462
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,violaceus,,58824,14.4,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,vipera,,66177,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,voroninorum,,66540,31.8,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,wilsoni,,17086,26,SL,,,700
Teleostei,Perciformes/Cottoidei,Liparidae,Paraliparis,wolffi,,64570,12.09,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Polypera,simushirae,,51604,77,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Praematoliparis,anarthractae,,54880,,,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Prognatholiparis,ptychomandibularis,"Wrinkle-jaw snailfish",58835,8.8,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,andriashevi,"Andriashev's dwarf snailfish",59948,5.3,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,anoderkes,,59833,,,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,argyrogaster,,66729,7.4,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,balushkini,"Palemouth snailfish",59670,8.4,SL,,,914
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,barnardi,"Blackchin dwarf snailfish",59947,3.4,SL,,,750
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,carolinae,,62197,3.9,SL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,cathetostomus,,59798,4.3,SL,,,309
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,chathami,,66730,8.7,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,christinae,"European dwarf snailfish",56214,,,,,1000
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,cryptocaeca,,66731,9.6,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,delawarei,,59832,3.5,SL,,,10
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,dentatus,,59793,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,gelatinosus,"Gelatinous dwarf snailfish",59949,6.5,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,griseus,,59831,,,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,groenlandicus,"Greenland dwarf snailfish",59950,5.3,SL,,,930
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,harteli,"Hartel's dwarf snailfish",59951,4.8,SL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,islandicus,,59797,4.6,TL,,,1250
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,longiventris,,66732,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,melanocephalus,,59794,,,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,mexicanus,,59795,5.9,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,microps,"Smalleye dwarf snailfish",59952,,,,,275
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,microstomus,,66734,,,,,1158
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,micruroides,"Multipore dwarf snailfish",59953,3.1,SL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,micrurus,"Barnard's dwarf snailfish",15146,4.5,SL,,,1207
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,mirabilis,"Marvelous dwarf snailfish",59954,2.8,SL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,nataliae,"Darkgill snailfish",59671,9.85,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,nemnezi,,66736,9,SL,,,830
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,pallidus,,59830,7.08,TL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,platyoperculosus,,66737,9.8,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,rossi,,65236,3.72,SL,,,500
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,sargassicus,"Sargasso dwarf snailfish",59955,,,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,spirohira,,59796,3.85,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,steini,"Stein's dwarf snailfish",59964,3.7,SL,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,struthersi,,66739,4.8,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Psednos,whitleyi,"Bigcheek snailfish",59672,9.12,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Pseudoliparis,amblystomopsis,,51399,23.8,TL,,,6156
Teleostei,Perciformes/Cottoidei,Liparidae,Pseudoliparis,belyaevi,,58812,10.8,SL,,,6380
Teleostei,Perciformes/Cottoidei,Liparidae,Pseudoliparis,swirei,"Mariana snailfish",68464,22.6,SL,,,6198
Teleostei,Perciformes/Cottoidei,Liparidae,Pseudonotoliparis,rassi,"Rass' snailfish",58799,8.8,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Rhinoliparis,attenuatus,"Slim snailfish",25257,11,SL,,,350
Teleostei,Perciformes/Cottoidei,Liparidae,Rhinoliparis,barbulifer,"Longnose snailfish",50721,8.8,SL,,,28
Teleostei,Perciformes/Cottoidei,Liparidae,Rhodichthys,melanocephalus,"Blackhead strainer snailfish",67465,10.4,TL,,,1470
Teleostei,Perciformes/Cottoidei,Liparidae,Rhodichthys,regina,"Threadfin seasnail",27747,31,SL,,,1080
Teleostei,Perciformes/Cottoidei,Liparidae,Squaloliparis,dentatus,,51621,45,FL,,,120
Teleostei,Perciformes/Cottoidei,Liparidae,Temnocora,candida,"Bigeye snailfish",51554,10.6,SL,,,64
Teleostei,Perciformes/Cottoidei,Liparidae,Volodichthys,herwigi,,55215,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Volodichthys,parini,,54876,20.3,SL,,,750
Teleostei,Perciformes/Cottoidei,Liparidae,Volodichthys,smirnovi,,56203,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Volodichthys,solovjevae,,66451,34.3,SL,,,990
