Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Labridae,Halichoeres,lapillus,"Jewelled wrasse",8021,14,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Halichoeres,leptotaenia,,26864,10.4,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,leucoxanthus,"Canarytop wrasse",7806,12,TL,,,7
Teleostei,Eupercaria/misc,Labridae,Halichoeres,leucurus,"Greyhead wrasse",56811,13,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Halichoeres,maculipinna,"Clown wrasse",3664,18,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,malpelo,"Malpelo wrasse",13844,15,TL,,,
Teleostei,Eupercaria/misc,Labridae,Halichoeres,margaritaceus,"Pink-belly wrasse",5630,12.5,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Halichoeres,marginatus,"Dusky wrasse",5631,18,TL,,,0,7
Teleostei,Eupercaria/misc,Labridae,Halichoeres,melanochir,"Orangefin wrasse",6929,18,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Halichoeres,melanotis,"Golden wrasse",13845,13,TL,,,8
Teleostei,Eupercaria/misc,Labridae,Halichoeres,melanurus,"Tail-spot wrasse",4858,14,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Halichoeres,melas,,26866,12.1,SL,,,9
Teleostei,Eupercaria/misc,Labridae,Halichoeres,melasmapomus,"Cheekspot wrasse",4856,24,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Halichoeres,miniatus,"Circle-cheek wrasse",6614,14,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Halichoeres,nebulosus,"Nebulous wrasse",6663,12,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Halichoeres,nicholsi,"Spinster wrasse",13846,38,TL,20,TL,3
Teleostei,Eupercaria/misc,Labridae,Halichoeres,nigrescens,"Bubblefin wrasse",58179,14.6,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Halichoeres,notospilus,"Banded wrasse",8330,25.4,TL,15,TL,0
Teleostei,Eupercaria/misc,Labridae,Halichoeres,orientalis,,54320,7.56,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,ornatissimus,"Ornamented wrasse",6664,18,TL,,,4
Teleostei,Eupercaria/misc,Labridae,Halichoeres,pallidus,"Pale wrasse",56789,10,TL,,,30
Teleostei,Eupercaria/misc,Labridae,Halichoeres,papilionaceus,"Weed wrasse",56813,12,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Halichoeres,pardaleocephalus,"Lineblotch wrasse",58180,11.2,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,pelicieri,,25838,4.9,SL,,,
Teleostei,Eupercaria/misc,Labridae,Halichoeres,penrosei,,62269,11.9,SL,,,
Teleostei,Eupercaria/misc,Labridae,Halichoeres,pictus,"Rainbow wrasse",3665,13,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Halichoeres,podostigma,"Axil spot wrasse",4861,18.5,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,poeyi,"Blackear wrasse",3666,20,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Halichoeres,prosopeion,"Twotone wrasse",4862,13,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,radiatus,"Puddingwife wrasse",1068,51,TL,40,TL,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,richmondi,"Richmond's wrasse",5632,19,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Halichoeres,rubricephalus,"Redhead wrasse",58181,10,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Halichoeres,rubrovirens,,65545,23.1,SL,,,6
Teleostei,Eupercaria/misc,Labridae,Halichoeres,salmofasciatus,"Red-striped wrasse",60811,6.29,SL,,,7
Teleostei,Eupercaria/misc,Labridae,Halichoeres,sazimai,,64977,21.4,SL,,,20
Teleostei,Eupercaria/misc,Labridae,Halichoeres,scapularis,"Zigzag wrasse",5633,20,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Halichoeres,semicinctus,"Rock wrasse",3667,38,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Halichoeres,signifer,,26865,8.22,SL,,,7
Teleostei,Eupercaria/misc,Labridae,Halichoeres,socialis,,60288,4.7,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Halichoeres,solorensis,"Green wrasse",11622,18,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Halichoeres,stigmaticus,"U-spot wrasse",46373,20.3,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Halichoeres,tenuispinis,,6930,13.6,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Halichoeres,timorensis,"Timor wrasse",4860,12,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Halichoeres,trimaculatus,"Threespot wrasse",5634,27,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Halichoeres,trispilus,"Triplespot wrasse",25689,9.5,TL,,,15
Teleostei,Eupercaria/misc,Labridae,Halichoeres,zeylonicus,"Goldstripe wrasse",13050,20,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Halichoeres,zulu,,65401,13.5,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Hemigymnus,fasciatus,"Barred thicklip",5635,30,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Hemigymnus,melapterus,"Blackeye thicklip",5636,39.6,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Hemigymnus,sexfasciatus,,67433,36.5,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Hologymnosus,annulatus,"Ring wrasse",5637,40,TL,34,TL,8
Teleostei,Eupercaria/misc,Labridae,Hologymnosus,doliatus,"Pastel ringwrasse",5638,50,TL,38,TL,1
Teleostei,Eupercaria/misc,Labridae,Hologymnosus,longipes,"Sidespot longface wrasse",13059,40,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Hologymnosus,rhodonotus,"Redback longface wrasse",7581,32,TL,,,15
Teleostei,Eupercaria/misc,Labridae,Iniistius,aneitensis,"Yellowblotch razorfish",5611,24,TL,,,12
Teleostei,Eupercaria/misc,Labridae,Iniistius,auropunctatus,,59859,12.9,SL,,,15
Teleostei,Eupercaria/misc,Labridae,Iniistius,bakunawa,"Eclipse-spot razor wrasse",70270,16.24,SL,,,54
Teleostei,Eupercaria/misc,Labridae,Iniistius,baldwini,"Baldwin's razorfish",57870,20.4,SL,,,10
Teleostei,Eupercaria/misc,Labridae,Iniistius,bimaculatus,"Two-spot razorfish",14342,28.5,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Iniistius,brevipinnis,,66975,14.25,SL,,,
Teleostei,Eupercaria/misc,Labridae,Iniistius,celebicus,"Celebes razorfish",5612,16.1,SL,,,6
Teleostei,Eupercaria/misc,Labridae,Iniistius,cyanifrons,,57871,14.9,SL,,,
Teleostei,Eupercaria/misc,Labridae,Iniistius,dea,"Blackspot razorfish",10501,30,TL,,,
Teleostei,Eupercaria/misc,Labridae,Iniistius,evides,,66411,19,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Iniistius,geisha,,58754,,,,,
Teleostei,Eupercaria/misc,Labridae,Iniistius,griffithsi,"Griffiths' razorfish",63440,14.3,SL,,,8
Teleostei,Eupercaria/misc,Labridae,Iniistius,jacksonensis,"Australian keel-head wrasse",11673,18.9,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Iniistius,melanopus,"Yellowpatch razorfish",23517,26,TL,,,
Teleostei,Eupercaria/misc,Labridae,Iniistius,naevus,"Blemished razorfish",66868,13.19,SL,,,10
Teleostei,Eupercaria/misc,Labridae,Iniistius,opalus,"Opaline razorfish",69867,16.1,SL,,,15
Teleostei,Eupercaria/misc,Labridae,Iniistius,pavo,"Peacock wrasse",5613,42,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Iniistius,pentadactylus,"Fivefinger wrasse",7747,25,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Iniistius,spilonotus,,66414,,,,,
Teleostei,Eupercaria/misc,Labridae,Iniistius,trivittatus,,56574,30,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Iniistius,twistii,"Redblotch razorfish",23536,20,SL,,,10
Teleostei,Eupercaria/misc,Labridae,Iniistius,umbrilatus,"Razor wrasse fish",7766,17.5,SL,,,6
Teleostei,Eupercaria/misc,Labridae,Iniistius,verrens,,23538,,,,,
Teleostei,Eupercaria/misc,Labridae,Labrichthys,unilineatus,"Tubelip wrasse",5109,17.5,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Labroides,bicolor,"Bicolor cleaner wrasse",5650,15,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Labroides,dimidiatus,"Bluestreak cleaner wrasse",5459,14,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Labroides,pectoralis,"Blackspot cleaner wrasse",5651,11,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Labroides,phthirophagus,"Hawaiian cleaner wrasse",7765,12,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Labroides,rubrolabiatus,"Redlip cleaner wrasse",23530,9,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Labropsis,alleni,"Allen's tubelip",4863,10,TL,,,4
Teleostei,Eupercaria/misc,Labridae,Labropsis,australis,"Southern tubelip",4868,10.5,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Labropsis,manabei,"Northern tubelip",4866,11.7,SL,,,5
Teleostei,Eupercaria/misc,Labridae,Labropsis,micronesica,"Micronesian wrasse",4867,12,TL,9,SL,0
Teleostei,Eupercaria/misc,Labridae,Labropsis,polynesica,,4864,9.9,SL,,,15
Teleostei,Eupercaria/misc,Labridae,Labropsis,xanthonota,"Yellowback tubelip",4865,13,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Labrus,bergylta,"Ballan wrasse",572,65.9,TL,50,SL,1,17
Teleostei,Eupercaria/misc,Labridae,Labrus,merula,"Brown wrasse",4582,45,SL,40,SL,,17.5
Teleostei,Eupercaria/misc,Labridae,Labrus,mixtus,"Cuckoo wrasse",1375,40,SL,30,SL,2,16
Teleostei,Eupercaria/misc,Labridae,Labrus,viridis,,51659,47,SL,37.5,SL,
Teleostei,Eupercaria/misc,Labridae,Lachnolaimus,maximus,Hogfish,1071,91,TL,35,TL,3,18
Teleostei,Eupercaria/misc,Labridae,Lappanella,fasciata,,22513,15,SL,,,35
Teleostei,Eupercaria/misc,Labridae,Lappanella,guineensis,,22517,11.78,SL,,,
Teleostei,Eupercaria/misc,Labridae,Larabicus,quadrilineatus,"Fourline wrasse",25788,11.5,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Leptojulis,chrysotaenia,"Ochreband wrasse",26276,11,TL,,,4
Teleostei,Eupercaria/misc,Labridae,Leptojulis,cyanopleura,"Shoulder-spot wrasse",10576,13,TL,,,4
Teleostei,Eupercaria/misc,Labridae,Leptojulis,lambdastigma,,26286,13.65,SL,,,60
Teleostei,Eupercaria/misc,Labridae,Leptojulis,polylepis,"Smallscale wrasse",26289,10,TL,,,20
Teleostei,Eupercaria/misc,Labridae,Leptojulis,urostigma,"Tailmark wrasse",26288,11,TL,,,7
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,bipartitus,"Rare wrasse",7801,13,TL,,,
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,choati,"Choat's wrasse",13138,7.6,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,cyanoguttatus,,13136,11.5,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,geoffroy,"Geoffroy's wrasse",7767,15,TL,,,6
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,kuiteri,"Black leopard wrasse",13141,10,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,marisrubri,,13137,9.48,SL,,,4
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,meleagris,"Blackspotted wrasse",4984,15,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,moyeri,,23534,12,TL,,,7
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,negrosensis,"Yellowspotted wrasse",4985,12,TL,,,8
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,ornatus,"False leopard",12724,13,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,pakoko,"Pakoko wrasse",67486,7.2,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,vivienae,"Madagascar wrasse",13140,11,TL,,,
Teleostei,Eupercaria/misc,Labridae,Malapterus,reticulatus,,56305,,,,,
Teleostei,Eupercaria/misc,Labridae,Minilabrus,striatus,"Minute wrasse",25781,6,TL,,,
Teleostei,Eupercaria/misc,Labridae,Notolabrus,celidotus,Spotty,46850,23.9,SL,,,22
Teleostei,Eupercaria/misc,Labridae,Notolabrus,cinctus,,46873,29.9,SL,,,40
Teleostei,Eupercaria/misc,Labridae,Notolabrus,fucicola,"Yellow-saddled wrasse",14422,38,TL,,,,22
Teleostei,Eupercaria/misc,Labridae,Notolabrus,gymnogenis,"Crimsonband wrasse",46838,23,SL,,,5
Teleostei,Eupercaria/misc,Labridae,Notolabrus,inscriptus,"Inscribed wrasse",12794,50,SL,,,
Teleostei,Eupercaria/misc,Labridae,Notolabrus,parilus,"Brownspotted wrasse",46823,41,,,,
Teleostei,Eupercaria/misc,Labridae,Notolabrus,tetricus,"Blue-throated wrasse",14426,50,TL,,,
Teleostei,Eupercaria/misc,Labridae,Novaculichthys,taeniourus,"Rockmover wrasse",5610,30,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Novaculoides,macrolepidotus,"Seagrass wrasse",5609,16,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Novaculops,alvheimi,"St. Brandon’s sandy",66986,9.6,SL,,,
Teleostei,Eupercaria/misc,Labridae,Novaculops,compressus,"Garnet sandy",69150,10.42,SL,,,90
Teleostei,Eupercaria/misc,Labridae,Novaculops,halsteadi,"Halstead's sandy",66092,12.02,SL,,,15
Teleostei,Eupercaria/misc,Labridae,Novaculops,koteamea,"Rapanui sandy",62946,25.9,NG,,,50
Teleostei,Eupercaria/misc,Labridae,Novaculops,pastellus,"Lord Howe sandy",64285,11.7,SL,,,10
Teleostei,Eupercaria/misc,Labridae,Novaculops,sciistius,"Oriental sandy",66098,6.2,SL,,,
Teleostei,Eupercaria/misc,Labridae,Novaculops,woodi,"Hawaiian sandy",23516,19.3,SL,,,
Teleostei,Eupercaria/misc,Labridae,Ophthalmolepis,lineolata,"Maori wrasse",56982,40,TL,,,60
Teleostei,Eupercaria/misc,Labridae,Oxycheilinus,arenatus,"Speckled maori wrasse",5595,21,TL,,,11
Teleostei,Eupercaria/misc,Labridae,Oxycheilinus,bimaculatus,"Two-spot wrasse",5596,16.4,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Oxycheilinus,celebicus,"Celebes wrasse",5597,24,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Oxycheilinus,digramma,"Cheeklined wrasse",5599,40,SL,,,3
Teleostei,Eupercaria/misc,Labridae,Oxycheilinus,lineatus,,63450,15.95,SL,,,49
Teleostei,Eupercaria/misc,Labridae,Oxycheilinus,mentalis,"Mental wrasse",12779,20,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Oxycheilinus,nigromarginatus,"Blackmargin maori wrasse",62614,11.34,SL,,,10
Teleostei,Eupercaria/misc,Labridae,Oxycheilinus,orientalis,"Oriental maori wrasse",5601,20,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Oxycheilinus,samurai,"Black-tip Maori-wrasse",69180,9.91,SL,,,10
Teleostei,Eupercaria/misc,Labridae,Oxycheilinus,unifasciatus,"Ringtail maori wrasse",5605,46,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Oxyjulis,californica,Señorita,3670,25,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,alfiani,,68065,4.93,SL,,,18
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,angulatus,"Angular flasher",4845,7.5,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,attenuatus,,59513,5.95,SL,,,21
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,bellae,"Bell's flasher",25765,6.5,TL,,,18
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,carpenteri,"Pink flasher",4843,8,TL,,,27
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,cyaneus,"Blue flasherwrasse",59647,7,TL,,,6
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,filamentosus,"Filamentous wrasse",4844,15,SL,,,5
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,flavianalis,"Yellowfin flasher wrasse",59645,8.5,TL,,,6
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,hemitaeniatus,,4846,,,,,
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,lineopunctatus,"Spot-lined flasher",4841,7,TL,,,12
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,mccoskeri,"McCosker's flasher",4842,8,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,nursalim,"Nursalim flasherwrasse",63704,5.1,SL,,,5
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,octotaenia,"Red Sea eightline flasher",4840,9,TL,,,
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,paineorum,,68975,70,SL,,,15
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,piscilineatus,,59512,5.65,SL,,,
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,rennyae,,67260,6.04,SL,,,15
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,rubricaudalis,"Redtail flasherwrasse",61860,5.6,SL,,,15
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,togeanensis,"Togean flasherwrasse",59652,7,TL,,,16
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,walton,"Walton's flasherwrasse",63983,4.07,SL,,,18
Teleostei,Eupercaria/misc,Labridae,Paracheilinus,xanthocirritus,,70406,4.93,SL,,,15
Teleostei,Eupercaria/misc,Labridae,Parajulis,poecilepterus,,5372,34,TL,,,
Teleostei,Eupercaria/misc,Labridae,Pictilabrus,brauni,"Braun's wrasse",54369,7.4,SL,,,
Teleostei,Eupercaria/misc,Labridae,Pictilabrus,laticlavius,"Patrician wrasse",46975,23,SL,,,
Teleostei,Eupercaria/misc,Labridae,Pictilabrus,viridis,"False senator wrasse",46982,14.05,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Polylepion,cruentum,"Bleeding wrasse",13847,24,TL,,,150
Teleostei,Eupercaria/misc,Labridae,Polylepion,gilmorei,"Red-barred wrasse",70036,11.4,SL,,,219
Teleostei,Eupercaria/misc,Labridae,Polylepion,russelli,,13040,25,TL,,,100
Teleostei,Eupercaria/misc,Labridae,Pseudocheilinops,ataenia,"Pelvic-spot wrasse",5615,6.5,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Pseudocheilinus,citrinus,,55229,6.6,SL,,,23
Teleostei,Eupercaria/misc,Labridae,Pseudocheilinus,dispilus,,55238,7.82,SL,,,15
Teleostei,Eupercaria/misc,Labridae,Pseudocheilinus,evanidus,"Striated wrasse",5616,9,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Pseudocheilinus,hexataenia,"Sixline wrasse",5617,10,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Pseudocheilinus,ocellatus,"Whitebarred pink wrasse",55234,10.25,SL,,,20
Teleostei,Eupercaria/misc,Labridae,Pseudocheilinus,octotaenia,"Eight-lined wrasse",5618,14,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Pseudocheilinus,tetrataenia,"Four-lined wrasse",5619,7.5,TL,,,6
Teleostei,Eupercaria/misc,Labridae,Pseudocoris,aequalis,,63849,11.2,SL,,,8
Teleostei,Eupercaria/misc,Labridae,Pseudocoris,aurantiofasciata,"Rust-banded wrasse",25783,20,TL,,,
Teleostei,Eupercaria/misc,Labridae,Pseudocoris,bleekeri,"Philippines wrasse",59631,15,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Pseudocoris,hemichrysos,"Yellowfin wrasse",68766,10,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Pseudocoris,heteroptera,"Torpedo wrasse",11620,20,TL,15,SL,2
Teleostei,Eupercaria/misc,Labridae,Pseudocoris,occidentalis,"African torpedo wrasse",68765,18,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Pseudocoris,ocellata,,27078,11.08,SL,,,4
Teleostei,Eupercaria/misc,Labridae,Pseudocoris,petila,,66869,14,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Pseudocoris,yamashiroi,"Redspot wrasse",5639,16,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Pseudodax,moluccanus,"Chiseltooth wrasse",5594,30,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,argyreogaster,,4847,,,,,
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,atavai,"Polynesian wrasse",4849,13,TL,,,12
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,cerasinus,"Smalltail wrasse",4851,8.96,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,crux,"Stellate pencil wrasse",69244,11.14,SL,,,3
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,edwardi,"Mombasa pencil wrasse",67650,7.3,SL,,,5
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,elongatus,"Long green wrasse",4848,14,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,erythrops,"Redeye wrasse",4854,10,TL,,,52
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,kaleidos,"Kaleidos wrasse",57494,10,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,labyrinthus,"Labyrinth pencil wrasse",68860,6.5,SL,,,
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,mesostigma,"Sidespot wrasse",4853,7,SL,,,25
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,paradiseus,"Paradise pencil wrasse",69245,13,SL,,,4
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,pluto,"Narcissus pencil wrasse",69242,9.35,SL,,,3
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,polackorum,"African pencil wrasse",68740,12.3,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,polynesica,"Polynesian pencil wrasse",68827,12,TL,,,30
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,proserpina,"Pomegranate pencil wrasse",69243,9.1,SL,,,
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,pyrius,,4850,7.2,SL,,,18
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,severnsi,"Severns' wrasse",59626,9.15,SL,,,12
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,splendens,"Splendid pencil wrasse",68824,8.96,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,xanthomos,,4852,6.5,SL,,,
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,zeus,,68859,6.75,SL,,,80
Teleostei,Eupercaria/misc,Labridae,Pseudolabrus,biserialis,"Redband wrasse",46934,17.2,SL,,,
Teleostei,Eupercaria/misc,Labridae,Pseudolabrus,eoethinus,"Red naped wrasse",59646,20,SL,,,
Teleostei,Eupercaria/misc,Labridae,Pseudolabrus,fuentesi,"Fuentesi's wrasse",46949,16.5,SL,,,
Teleostei,Eupercaria/misc,Labridae,Pseudolabrus,gayi,,46923,9.73,SL,,,
Teleostei,Eupercaria/misc,Labridae,Pseudolabrus,guentheri,"Günther's wrasse",13155,18,TL,,,1
Teleostei,Eupercaria/misc,Labridae,Pseudolabrus,japonicus,,12795,25,TL,,,
Teleostei,Eupercaria/misc,Labridae,Pseudolabrus,luculentus,"Orange wrasse",12796,17,SL,,,10
Teleostei,Eupercaria/misc,Labridae,Pseudolabrus,miles,"Scarlet wrasse",46965,27.2,SL,,,4
Teleostei,Eupercaria/misc,Labridae,Pseudolabrus,rubicundus,"Rosy wrasse",14424,,,,,2
Teleostei,Eupercaria/misc,Labridae,Pseudolabrus,semifasciatus,"Halfbarred wrasse",46956,25,NG,,,
Teleostei,Eupercaria/misc,Labridae,Pseudolabrus,sieboldi,,57440,13.4,TL,,,
Teleostei,Eupercaria/misc,Labridae,Pseudolabrus,torotai,,46959,15.8,SL,,,15
Teleostei,Eupercaria/misc,Labridae,Pteragogus,aurigarius,,59629,17,SL,,,
Teleostei,Eupercaria/misc,Labridae,Pteragogus,clarkae,,66976,6.45,SL,,,
Teleostei,Eupercaria/misc,Labridae,Pteragogus,cryptus,"Cryptic wrasse",5620,9.5,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Pteragogus,enneacanthus,"Cockerel wrasse",52464,15,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Pteragogus,flagellifer,"Cocktail wrasse",8022,20,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Pteragogus,guttatus,"Sneaky wrasse",5621,9,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Pteragogus,pelycus,"Sideburn wrasse",8023,15,TL,,,
Teleostei,Eupercaria/misc,Labridae,Pteragogus,taeniops,"Cheekbar wrasse",8024,15,TL,,,
Teleostei,Eupercaria/misc,Labridae,Pteragogus,trispilus,,66979,7.9,SL,,,9
Teleostei,Eupercaria/misc,Labridae,Pteragogus,variabilis,,66977,5.8,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Semicossyphus,darwini,"Galápagos sheephead wrasse",12859,70,TL,,,3
Teleostei,Eupercaria/misc,Labridae,Semicossyphus,pulcher,"California sheephead",3671,91,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Semicossyphus,reticulatus,,23626,100,TL,,,
Teleostei,Eupercaria/misc,Labridae,Stethojulis,albovittata,"Bluelined wrasse",8025,14,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Stethojulis,balteata,"Belted wrasse",7828,15,TL,,,
Teleostei,Eupercaria/misc,Labridae,Stethojulis,bandanensis,"Red shoulder wrasse",5640,15,TL,,,0
Teleostei,Eupercaria/misc,Labridae,Stethojulis,interrupta,"Cutribbon wrasse",6633,15.6,TL,,,
Teleostei,Eupercaria/misc,Labridae,Stethojulis,maculata,,12783,16,TL,,,
Teleostei,Eupercaria/misc,Labridae,Stethojulis,marquesensis,,57372,8.54,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Stethojulis,notialis,,57373,7.39,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Stethojulis,strigiventer,"Three-ribbon wrasse",5641,15,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Stethojulis,terina,,57374,12.6,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Stethojulis,trilineata,"Three-lined rainbowfish",6622,16.5,TL,,,0,9
Teleostei,Eupercaria/misc,Labridae,Suezichthys,arquatus,"Rainbow slender wrasse",4412,13.5,TL,,,13
Teleostei,Eupercaria/misc,Labridae,Suezichthys,aylingi,"Crimson cleaner fish",4406,11.7,SL,,,6
Teleostei,Eupercaria/misc,Labridae,Suezichthys,bifurcatus,"Striped trawl wrasse",59630,9,TL,,,80
Teleostei,Eupercaria/misc,Labridae,Suezichthys,caudavittatus,"Spottail wrasse",4409,12,TL,,,50
Teleostei,Eupercaria/misc,Labridae,Suezichthys,cyanolaemus,"Bluethroat rainbow wrasse",4411,9.7,SL,,,
Teleostei,Eupercaria/misc,Labridae,Suezichthys,devisi,"Gracilis wrasse",56981,14,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Suezichthys,gracilis,"Slender wrasse",4407,16,TL,,,
